tour,year,season,event_name,event_id,site,ownerships_from,player_name,dg_id,salary,ownership,fin_text,streak_pts,bogey_free_pts,bounce_back_pts,five_birdie_pts,hole_score_pts,finish_pts,total_pts
pga,2021,2021,PGA Championship,33,fanduel,,"Herbert, Lucas",17064,,,T71,1.2,0,0.3,4,37.7,0,43.2
pga,2021,2021,PGA Championship,33,fanduel,,"Marek, Brad",28324,,,78,0.6,0,1.2,4,37.1,0,42.9
pga,2021,2021,PGA Championship,33,fanduel,,"Walker, Jimmy",7293,,,T64,1.2,0,1.2,0,40.1,0,42.5
pga,2021,2021,PGA Championship,33,fanduel,,"Noren, Alex",10419,,,T55,0.6,5,0.0,0,36.8,0,42.4
pga,2021,2021,PGA Championship,33,fanduel,,"Wallace, Matt",20706,,,T55,1.2,0,0.6,0,39.2,0,41.0
pga,2021,2021,PGA Championship,33,fanduel,,"McCarthy, Denny",19870,,,T59,0.6,0,0.3,0,39.7,0,40.6
pga,2021,2021,PGA Championship,33,fanduel,,"Day, Jason",9771,,,T44,0.0,0,0.3,0,40.2,0,40.5
pga,2021,2021,PGA Championship,33,fanduel,,"Smith, Cameron",15856,,,T59,0.6,0,0.6,0,37.7,0,38.9
pga,2021,2021,PGA Championship,33,fanduel,,"Hadwin, Adam",13965,,,T64,1.2,0,0.3,0,36.9,0,38.4
pga,2021,2021,PGA Championship,33,fanduel,,"Berger, Daniel",17606,,,T75,1.2,0,0.6,4,31.6,0,37.4
pga,2021,2021,PGA Championship,33,fanduel,,"Streb, Robert",14852,,,T59,1.2,0,0.6,0,34.4,0,36.2
pga,2021,2021,PGA Championship,33,fanduel,,"Henley, Russell",14578,,,T71,0.6,0,0.9,0,34.1,0,35.6
pga,2021,2021,PGA Championship,33,fanduel,,"Lewis, Tom",15164,,,T71,1.2,0,0.6,0,33.6,0,35.4
pga,2021,2021,PGA Championship,33,fanduel,,"Clark, Wyndham",23604,,,T75,1.2,0,0.3,0,33.5,0,35.0
pga,2021,2021,PGA Championship,33,fanduel,,"Hoge, Tom",15575,,,T64,0.6,0,0.9,0,33.4,0,34.9
pga,2021,2021,PGA Championship,33,fanduel,,"Westwood, Lee",4052,,,T71,0.0,0,0.3,0,32.5,0,32.8
pga,2021,2021,PGA Championship,33,fanduel,,"Hojgaard, Rasmus",23838,,,79,1.2,0,0.3,0,26.1,0,27.6
pga,2021,2021,PGA Championship,33,fanduel,,"Watson, Bubba",7334,,,80,1.2,0,0.6,0,25.6,0,27.4
pga,2021,2021,PGA Championship,33,fanduel,,"Malnati, Peter",14926,,,CUT,0.6,0,1.2,4,17.4,0,23.2
pga,2021,2021,PGA Championship,33,fanduel,,"Scott, Adam",6430,,,CUT,0.6,0,0.6,4,17.7,0,22.9
pga,2021,2021,PGA Championship,33,fanduel,,"Tringale, Cameron",14013,,,CUT,0.6,0,0.0,0,21.2,0,21.8
pga,2021,2021,PGA Championship,33,fanduel,,"McNealy, Maverick",18634,,,CUT,1.8,0,0.3,4,14.2,0,20.3
pga,2021,2021,PGA Championship,33,fanduel,,"Gay, Brian",5951,,,81,0.6,0,0.6,0,18.6,0,19.8
pga,2021,2021,PGA Championship,33,fanduel,,"Munoz, Sebastian",20770,,,CUT,0.0,0,0.9,4,14.7,0,19.6
pga,2021,2021,PGA Championship,33,fanduel,,"Rozner, Antoine",18770,,,CUT,0.0,0,0.3,0,18.7,0,19.0
pga,2021,2021,PGA Championship,33,fanduel,,"Johnson, Zach",6986,,,CUT,0.0,0,0.3,0,17.9,0,18.2
pga,2021,2021,PGA Championship,33,fanduel,,"Garcia, Sergio",5689,,,CUT,0.6,0,0.3,0,16.2,0,17.1
pga,2021,2021,PGA Championship,33,fanduel,,"Leishman, Marc",7649,,,CUT,0.0,0,0.9,0,15.1,0,16.0
pga,2021,2021,PGA Championship,33,fanduel,,"Perez, Victor",20730,,,CUT,0.0,0,0.3,0,15.5,0,15.8
pga,2021,2021,PGA Championship,33,fanduel,,"Johnson, Dustin",12422,,,CUT,0.0,0,0.9,0,14.3,0,15.2
pga,2021,2021,PGA Championship,33,fanduel,,"Todd, Brendon",12425,,,CUT,0.6,0,0.6,0,13.8,0,15.0
pga,2021,2021,PGA Championship,33,fanduel,,"Reavie, Chez",7961,,,CUT,0.6,0,0.3,0,14.0,0,14.9
pga,2021,2021,PGA Championship,33,fanduel,,"van Rooyen, Erik",17550,,,CUT,0.6,0,0.6,0,13.5,0,14.7
pga,2021,2021,PGA Championship,33,fanduel,,"Frittelli, Dylan",11955,,,CUT,0.6,0,0.9,0,13.1,0,14.6
pga,2021,2021,PGA Championship,33,fanduel,,"Fleetwood, Tommy",12294,,,CUT,0.0,0,0.6,0,13.5,0,14.1
pga,2021,2021,PGA Championship,33,fanduel,,"Thomas, Justin",14139,,,CUT,0.0,0,0.3,0,13.5,0,13.8
pga,2021,2021,PGA Championship,33,fanduel,,"Beem, Rich",6301,,,CUT,0.0,0,0.3,0,13.1,0,13.4
pga,2021,2021,PGA Championship,33,fanduel,,"Hughes, Mackenzie",15556,,,CUT,0.0,0,0.0,0,13.4,0,13.4
pga,2021,2021,PGA Championship,33,fanduel,,"Schauffele, Xander",19895,,,CUT,0.0,0,0.3,0,12.9,0,13.2
pga,2021,2021,PGA Championship,33,fanduel,,"Swafford, Hudson",14706,,,CUT,0.0,0,0.6,0,12.0,0,12.6
pga,2021,2021,PGA Championship,33,fanduel,,"Sullivan, Andy",15326,,,CUT,0.0,0,0.0,0,11.8,0,11.8
pga,2021,2021,PGA Championship,33,fanduel,,"Ballo, Pete",28320,,,CUT,0.0,0,0.0,0,11.6,0,11.6
pga,2021,2021,PGA Championship,33,fanduel,,"Dufner, Jason",7301,,,CUT,0.0,0,0.6,0,11.0,0,11.6
pga,2021,2021,PGA Championship,33,fanduel,,"Kim, Si Woo",14609,,,CUT,0.0,0,0.3,0,10.8,0,11.1
pga,2021,2021,PGA Championship,33,fanduel,,"Homa, Max",17538,,,CUT,0.0,0,0.3,0,10.5,0,10.8
pga,2021,2021,PGA Championship,33,fanduel,,"Kirk, Chris",12423,,,CUT,0.6,0,0.3,0,9.9,0,10.8
pga,2021,2021,PGA Championship,33,fanduel,,"Harman, Brian",8825,,,CUT,0.0,0,0.0,0,10.8,0,10.8
pga,2021,2021,PGA Championship,33,fanduel,,"Balin, Danny",14872,,,CUT,0.0,0,0.6,0,10.0,0,10.6
pga,2021,2021,PGA Championship,33,fanduel,,"Catlin, John",18524,,,CUT,0.6,0,0.9,0,9.0,0,10.5
pga,2021,2021,PGA Championship,33,fanduel,,"Herman, Jim",12846,,,CUT,0.0,0,0.3,0,10.0,0,10.3
pga,2021,2021,PGA Championship,33,fanduel,,"Kitayama, Kurt",21891,,,CUT,0.6,0,0.6,0,9.0,0,10.2
pga,2021,2021,PGA Championship,33,fanduel,,"Palmer, Ryan",7820,,,CUT,0.0,0,0.3,0,9.9,0,10.2
pga,2021,2021,PGA Championship,33,fanduel,,"Kaymer, Martin",8117,,,CUT,0.6,0,0.0,0,8.8,0,9.4
pga,2021,2021,PGA Championship,33,fanduel,,"Detry, Thomas",14181,,,CUT,0.0,0,0.0,0,9.2,0,9.2
pga,2021,2021,PGA Championship,33,fanduel,,"Coetzee, George",10884,,,CUT,0.6,0,0.3,0,7.4,0,8.3
pga,2021,2021,PGA Championship,33,fanduel,,"Valimaki, Sami",23816,,,CUT,0.0,0,0.3,0,7.5,0,7.8
pga,2021,2021,PGA Championship,33,fanduel,,"Griffin, Lanto",15330,,,CUT,0.0,0,0.0,0,7.2,0,7.2
pga,2021,2021,PGA Championship,33,fanduel,,"Geddes, Mark",21886,,,CUT,0.6,0,0.3,0,6.0,0,6.9
pga,2021,2021,PGA Championship,33,fanduel,,"Poston, J.T.",21554,,,CUT,0.0,0,0.0,0,6.8,0,6.8
pga,2021,2021,PGA Championship,33,fanduel,,"Long, Adam",15473,,,CUT,0.0,0,0.0,0,6.7,0,6.7
pga,2021,2021,PGA Championship,33,fanduel,,"Koch, Greg",28323,,,CUT,0.0,0,0.0,0,6.7,0,6.7
pga,2021,2021,PGA Championship,33,fanduel,,"Yang, Y.E.",6629,,,DQ,0.0,0,0.6,0,5.8,0,6.4
pga,2021,2021,PGA Championship,33,fanduel,,"Wiesberger, Bernd",9531,,,CUT,0.0,0,0.6,0,5.7,0,6.3
pga,2021,2021,PGA Championship,33,fanduel,,"Schwartzel, Charl",7398,,,CUT,0.0,0,0.3,0,5.9,0,6.2
pga,2021,2021,PGA Championship,33,fanduel,,"Lee, K.H.",13497,,,CUT,0.6,0,0.0,0,5.4,0,6.0
pga,2021,2021,PGA Championship,33,fanduel,,"Walker, Brett",28327,,,CUT,0.0,0,0.0,0,5.9,0,5.9
pga,2021,2021,PGA Championship,33,fanduel,,"Kisner, Kevin",11328,,,CUT,0.0,0,0.0,0,5.3,0,5.3
pga,2021,2021,PGA Championship,33,fanduel,,"Samooja, Kalle",14120,,,CUT,0.0,0,0.0,0,4.7,0,4.7
pga,2021,2021,PGA Championship,33,fanduel,,"Pearce, Tim",28325,,,CUT,0.0,0,0.6,0,3.4,0,4.0
pga,2021,2021,PGA Championship,33,fanduel,,"Smith, Stuart",683,,,CUT,0.0,0,1.2,0,2.5,0,3.7
pga,2021,2021,PGA Championship,33,fanduel,,"Kuchar, Matt",6169,,,CUT,0.0,0,0.0,0,3.6,0,3.6
pga,2021,2021,PGA Championship,33,fanduel,,"Polland, Ben",20344,,,CUT,0.0,0,0.3,0,2.3,0,2.6
pga,2021,2021,PGA Championship,33,fanduel,,"Hagy, Brandon",18695,,,CUT,0.6,0,0.6,0,1.4,0,2.6
pga,2021,2021,PGA Championship,33,fanduel,,"Labritz, Rob",7167,,,CUT,0.0,0,0.6,0,1.4,0,2.0
pga,2021,2021,PGA Championship,33,fanduel,,"Janewattananond, Jazz",14368,,,CUT,0.0,0,0.3,0,1.2,0,1.5
pga,2021,2021,PGA Championship,33,fanduel,,"Na, Kevin",7452,,,CUT,0.0,0,0.6,0,0.3,0,0.9
pga,2021,2021,PGA Championship,33,fanduel,,"Rai, Aaron",18554,,,CUT,0.0,0,0.0,0,0.7,0,0.7
pga,2021,2021,PGA Championship,33,fanduel,,"Kanaya, Takumi",19729,,,CUT,0.0,0,0.3,0,-0.8,0,-0.5
pga,2021,2021,PGA Championship,33,fanduel,,"Champ, Cameron",23542,,,CUT,0.0,0,0.6,0,-1.2,0,-0.6
pga,2021,2021,PGA Championship,33,fanduel,,"Pieters, Thomas",13944,,,CUT,0.0,0,0.6,0,-1.5,0,-0.9
pga,2021,2021,PGA Championship,33,fanduel,,"Rada, Patrick",28326,,,CUT,0.0,0,0.6,0,-2.0,0,-1.4
pga,2021,2021,PGA Championship,33,fanduel,,"Hoshino, Rikuya",19190,,,CUT,0.0,0,0.3,0,-4.9,0,-4.6
pga,2021,2021,PGA Championship,33,fanduel,,"Stone, Brandon",15229,,,CUT,0.0,0,0.3,0,-6.8,0,-6.5
pga,2021,2021,PGA Championship,33,fanduel,,"Beach, Alex",23853,,,CUT,0.0,0,0.3,0,-6.8,0,-6.5
pga,2021,2021,PGA Championship,33,fanduel,,"Holmes, Derek",28322,,,CUT,0.0,0,0.6,0,-8.1,0,-7.5
pga,2021,2021,PGA Championship,33,fanduel,,"Uresti, Omar",5183,,,CUT,0.0,0,0.9,0,-9.3,0,-8.4
pga,2021,2021,PGA Championship,33,fanduel,,"Gross, Larkin",28321,,,CUT,0.0,0,0.3,0,-9.2,0,-8.9
pga,2021,2021,PGA Championship,33,fanduel,,"Micheel, Shaun",4377,,,CUT,0.0,0,0.0,0,-9.0,0,-9.0
pga,2021,2021,PGA Championship,33,fanduel,,"Summerhays, Joe",8192,,,CUT,0.0,0,0.3,0,-11.2,0,-10.9
pga,2021,2021,PGA Championship,33,fanduel,,"Skinner, Sonny",4549,,,CUT,0.0,0,0.0,0,-12.5,0,-12.5
pga,2021,2021,PGA Championship,33,fanduel,,"Bensel, Jr., Frank",9434,,,CUT,0.0,0,0.0,0,-13.0,0,-13.0
pga,2021,2021,PGA Championship,33,fanduel,,"Collet, Tyler",28077,,,CUT,0.0,0,0.3,0,-19.7,0,-19.4
pga,2021,2021,PGA Championship,33,fanduel,,"Daly, John",863,,,CUT,0.0,0,0.0,0,-21.4,0,-21.4
