year,season,event_name,event_id,event_completed,book,market,player_name,dg_id,open_odds,open_time,close_odds,close_time,outcome,bet_outcome_text,bet_outcome_numeric
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Garcia, Sergio",5689,75.35,2021-04-05 10:38,72.91,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"English, Harris",14577,66.01,2021-04-05 10:38,73.68,2021-04-08 06:22,T21,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Conners, Corey",17576,93.69,2021-04-05 10:38,74.36,2021-04-08 06:22,T8,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Watson, Bubba",7334,49.87,2021-04-05 06:20,93.28,2021-04-08 06:22,T26,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Horschel, Billy",11276,85.4,2021-04-05 10:38,95.33,2021-04-08 06:22,T50,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Palmer, Ryan",7820,92.66,2021-04-05 10:38,103.4,2021-04-08 06:22,T34,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Harman, Brian",8825,125.53,2021-04-05 10:38,106.16,2021-04-08 06:22,T12,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Ancer, Abraham",18238,104.5,2021-04-05 10:38,116.62,2021-04-08 06:22,T26,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Homa, Max",17538,106.49,2021-04-05 10:38,118.86,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Rose, Justin",6093,67.41,2021-04-05 06:20,129.81,2021-04-08 06:22,7,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Kokrak, Jason",12337,123.06,2021-04-05 10:38,137.4,2021-04-08 06:22,49,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Ortiz, Carlos",14735,126.97,2021-04-05 10:38,141.71,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Wolff, Matthew",25919,60.06,2021-04-05 06:20,148.16,2021-04-08 06:22,DQ,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Lowry, Shane",13900,138.56,2021-04-05 10:38,154.66,2021-04-08 06:22,T21,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Jones, Matt",8605,206.42,2021-04-05 10:38,158.63,2021-04-08 06:22,T26,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Griffin, Lanto",15330,147.81,2021-04-05 10:38,164.98,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Wallace, Matt",20706,149.07,2021-04-05 10:38,166.4,2021-04-08 06:22,T34,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Kuchar, Matt",6169,149.07,2021-04-05 10:38,166.4,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Na, Kevin",7452,153.32,2021-04-05 10:38,171.13,2021-04-08 06:22,T12,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Perez, Victor",20730,156.84,2021-04-05 10:38,175.07,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Molinari, Francesco",7655,165.46,2021-04-05 10:38,184.61,2021-04-08 06:22,52,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Poulter, Ian",1435,165.46,2021-04-05 10:38,184.61,2021-04-08 06:22,T26,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Mickelson, Phil",1547,165.46,2021-04-05 10:38,184.61,2021-04-08 06:22,T21,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Leishman, Marc",7649,165.46,2021-04-05 10:38,184.61,2021-04-08 06:22,T5,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Woodland, Gary",12577,165.46,2021-04-05 10:38,184.61,2021-04-08 06:22,T40,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Bezuidenhout, Christiaan",18103,181.03,2021-04-05 10:38,202.01,2021-04-08 06:22,T40,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Munoz, Sebastian",20770,188.31,2021-04-05 10:38,210.17,2021-04-08 06:22,T40,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Kisner, Kevin",11328,206.42,2021-04-05 10:38,230.37,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Willett, Danny",12920,206.42,2021-04-05 10:38,230.37,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Champ, Cameron",23542,206.42,2021-04-05 10:38,230.37,2021-04-08 06:22,T26,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Frittelli, Dylan",11955,206.42,2021-04-05 10:38,230.37,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Macintyre, Robert",23323,206.42,2021-04-05 10:38,230.37,2021-04-08 06:22,T12,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Johnson, Zach",6986,247.37,2021-04-05 10:38,276.11,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Todd, Brendon",12425,292.27,2021-04-05 10:38,326.21,2021-04-08 06:22,T46,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Hughes, Mackenzie",15556,292.27,2021-04-05 10:38,326.21,2021-04-08 06:22,T40,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Wiesberger, Bernd",9531,374.12,2021-04-05 10:38,417.6,2021-04-08 06:22,T40,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Cink, Stewart",5665,379.17,2021-04-05 10:38,423.19,2021-04-08 06:22,T12,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Schwartzel, Charl",7398,411.19,2021-04-05 10:38,458.92,2021-04-08 06:22,T26,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Pan, C.T.",15475,411.19,2021-04-05 10:38,458.92,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Laird, Martin",9586,493.1,2021-04-05 10:38,550.38,2021-04-08 06:22,T38,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Stenson, Henrik",5994,493.1,2021-04-05 10:38,550.38,2021-04-08 06:22,T38,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Thompson, Michael",12946,493.1,2021-04-05 10:38,550.38,2021-04-08 06:22,T34,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Walker, Jimmy",7293,656.92,2021-04-05 10:38,733.21,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Swafford, Hudson",14706,820.74,2021-04-05 10:38,916.08,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Gay, Brian",5951,820.74,2021-04-05 10:38,916.08,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Herman, Jim",12846,820.74,2021-04-05 10:38,916.08,2021-04-08 06:22,53,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Streb, Robert",14852,820.74,2021-04-05 10:38,916.08,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Langer, Bernhard",290,820.74,2021-04-05 10:38,916.08,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Strafaci, Tyler",24450,1230.3,2021-04-05 10:38,1373.19,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Couples, Fred",44,1230.3,2021-04-05 10:38,1373.19,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Mize, Larry",139,1639.86,2021-04-05 10:38,1830.37,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Weir, Mike",5513,1639.86,2021-04-05 10:38,1830.37,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Olazabal, Jose Maria",3485,1639.86,2021-04-05 10:38,1830.37,2021-04-08 06:22,T50,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Singh, Vijay",653,1639.86,2021-04-05 10:38,1830.37,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Woosnam, Ian",334,1639.86,2021-04-05 10:38,1830.37,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Lyle, Sandy",294,1639.86,2021-04-05 10:38,1830.37,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Long, Joe",27984,1639.86,2021-04-05 10:38,1830.37,2021-04-08 06:22,CUT,loss,0
